Производитель;Артикул;Наименование;Наличие;Срок поставки, дн.;Цена;Мин. партия
KERRY;KR3071;Автошампунь для бесконтактной мойки 1 л KERRY KR3071;16;0;465;1
KERRY;KR30712;Автошампунь для бесконтактной мойки внедорожников 1000 мл KERRY KR30712;5;0;864.5;1
KERRY;KR3074;Автошампунь для бесконтактной мойки М4 1000 мл KERRY KR3074;5;0;708.7;1
KERRY;KR3075;Автошампунь для бесконтактной мойки М5, для применения с водой из скважин 1000 мл KERRY KR3075;3;0;834.1;1
KERRY;KR2762;Автошампунь супер пена (концентрат) 500 мл KERRY KR2762;5;0;260;1
KERRY;KR354;Антигель для дизельного топлива на 500л 715 мл  KERRY KR354;68;0;979.2;1
KERRY;KR353;Антигель на 300 л 520 мл  KERRY KR353;83;0;655.5;1
KERRY;KR293;Антидождь 250мл KERRY KR293;23;0;447.5;1
KERRY;KR292;Антизапотеватель 250 мл  KERRY KR292;72;0;482.5;1
KERRY;KR1956;Восковый корректор для всех оттенков белого  KERRY KR1956;22;0;332.5;1
KERRY;KR1431;Герметик высокотемпературный красный RTV 100 мл KERRY KR1431;21;0;1329.6;1
KERRY;KR1453;Герметик высокотемпературный нейтральный серый RTV SILICONE 85 гр KERRY KR1453;8;0;370;1
KERRY;KR1461;Герметик прокладок высокотемпературный нейтральный красный 42 г KERRY KR1461;9;0;272.5;1
KERRY;KR1463;Герметик прокладок высокотемпературный нейтральный серый 42 г KERRY KR1463;9;0;272.5;1
KERRY;KR1462;Герметик прокладок высокотемпературный нейтральный чёрный 42 г KERRY KR1462;10;0;272.5;1
KERRY;KR1452;Герметик-прокладка черный маслостойкий 85 г KERRY KR1452;12;0;370;1
KERRY;KR0061;Грунт акриловый серый 405 мл  KERRY KR0061;30;0;420;1
KERRY;KR9404;Жидкий ключ 400мл KERRY KR9404;50;0;437;1
KERRY;KR9405;Жидкий ключ 650мл KERRY KR9405;3;0;590.9;1
KERRY;KR1543;Клей эпоксидный двухкомпонентный  прозрачный 25 мл KERRY KR1543;6;0;445;1
KERRY;KR1551;Клей эпоксидный металлонаполненный серый 20 мл KERRY KR1551;5;0;332.5;1
KERRY;KR1954;Корректор восковой для всех оттенков зеленого, 6 гр  KERRY KR1954;23;0;336;1
KERRY;KR1952;Корректор восковой для всех оттенков красного, 6 гр  KERRY KR1952;15;0;336;1
KERRY;KR1955;Корректор восковой для всех оттенков серебра, 6 гр  KERRY KR1955;20;0;287.5;1
KERRY;KR1953;Корректор восковой для всех оттенков синего, 6 гр  KERRY KR1953;14;0;336;1
KERRY;KR918;Лак для защиты клемм красный 210 мл KERRY KR918;3;0;395.2;1
KERRY;KR519;Нейтрализатор запахов с антибактериальным эффектом 500 мл  KERRY KR519;12;0;365;1
KERRY;KR338;Омыватель стекол суперконцентрированный (лимон) 270 мл KERRY KR338;5;0;267.5;1
KERRY;KR958;Очиститель клемм аккумулятора 210 мл  KERRY KR958;48;0;345;1
KERRY;KR521;Очиститель стекол зимний 500 мл KERRY KR521;15;0;465;1
KERRY;KR932;Очиститель тополиных почек, птичьего помета и следов насекомых 520мл KERRY KR932;20;0;440.8;1
KERRY;KR9651;Очиститель тормозов и сцепления 650 мл KERRY KR9651;26;0;505.4;1
